Codigo,Municipio,Nome,Entrevistado,VSServS,VSEdu,VSAnalf,VSDesSoc,VSAlim,VAAgua,VAUsoAgua,VAPratIrrig,VADgSoLenha,VA1DgSoDesm,VADgSoPrCult,VADgSoQuVeg,VADgVegEcon,VAMorPrecar,VASaneam,VESmCondAlim,VEFOpoEmpRe,VESmCompAgu,VEPopBxRe,VEProSubIns,VProgSoc,VAumFreqInt,VAltRotTrab,SCauFAgua,SCauAgCont,SCauAgSalin,SCauAgHigCor,SCauHigCas,SCauHigAlim,SCauFAlim,SCauAlimCont,SCauFRend,SCauContArPoe,SCauExpSolCli,SDoeDorCabe,SDoeGripe,SDoeDRespirat,SDoePresAlta,SDoeProbRen,SDoeInfcGastr,SDoeDiarreia,SDoeProbPele,SDoeAlergia,SDoeTracoma,SDoeDorCorpo,SDoeCansFisic,SDoeDesidrat,SDoeAniPecon,SDoeDengue,SDoeLeishman,SDoeDesCarNut,SDoeDepres,SDoeAlcoolism,SDoeViolencia,SGrVuln,SAtendEquid,RAtivCoPopul,RIntegrSet
A1,2313302,Taua,2,2,4,5,1,1,1,1,1,1,1,1,1,1,2,2,2,2,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,1,4,4,1,4,4,1,2,1,1,1,1,1,1,2,2
A8,2313302,Taua,1,4,4,4,1,2,1,1,2,1,1,1,1,1,1,1,1,2,3,,1,1,1,1,1,1,4,4,4,1,1,1,2,4,1,4,4,4,1,1,4,1,1,4,4,4,1,4,1,1,4,4,1,1,1,2,1,4,2
A9,2313302,Taua,1,2,2,2,2,1,1,1,1,1,1,1,1,1,2,1,1,1,1,2,1,1,1,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,5,1,1,1,1,1,4,1,1,6,6,1,1,1,1
A10,2313302,Taua,1,1,1,1,1,1,1,1,6,1,1,1,1,1,1,1,1,1,1,1,1,1,2,4,2,1,1,1,1,1,1,1,1,1,1,4,1,1,1,3,1,1,1,1,1,1,4,2,1,1,3,1,4,1,3,1,1,4,3
A11,2313302,Taua,3,2,2,4,1,1,1,1,1,2,1,1,2,4,1,1,2,2,1,1,1,1,1,1,1,1,4,4,4,4,1,4,2,2,1,,1,1,1,1,1,1,1,1,4,4,1,1,1,1,5,1,1,1,1,1,1,1,1
A12,2310308,Parambu,1,2,5,3,1,1,1,2,2,3,5,6,6,6,3,2,3,1,3,2,2,1,1,2,2,1,2,2,1,1,2,2,1,1,1,6,6,6,6,6,6,6,6,6,6,6,2,6,2,2,5,6,6,6,6,6,6,3,2
A13,2310308,Parambu,1,4,4,2,2,1,1,1,4,1,1,1,1,4,1,1,1,1,1,1,1,1,1,1,1,1,1,4,2,4,1,2,1,1,1,1,1,1,1,1,1,1,1,1,4,1,1,4,4,1,4,1,1,1,1,2,1,3,1
A14,2310308,Parambu,1,4,4,2,2,1,1,1,4,1,1,1,1,4,1,1,1,1,1,1,1,1,1,1,1,1,1,4,2,4,1,2,1,1,1,1,1,1,1,1,1,1,1,1,4,1,1,4,4,1,4,1,1,1,2,2,1,3,2
A15,2310308,Parambu,2,4,4,1,1,4,1,1,1,1,1,1,2,4,1,2,1,1,1,1,1,1,1,1,1,1,1,4,4,4,4,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,1,1,4,1,2,4,1,1,4,1,1,5,1
A16,2310308,Parambu,2,2,2,2,1,4,1,1,1,1,2,1,1,4,4,1,4,2,2,2,3,1,2,1,4,1,1,1,1,1,4,1,1,1,1,1,1,1,1,1,1,1,2,1,5,4,1,1,4,2,4,1,1,1,1,2,4,2,1
A27,2311306,Quixada,2,2,1,1,1,1,1,1,2,2,1,2,1,1,1,1,4,2,2,2,2,2,1,1,1,1,4,1,1,1,4,1,2,4,1,4,4,4,4,4,1,1,1,4,4,4,1,1,4,1,4,1,1,4,4,1,1,2,1
A28,2311306,Quixada,2,1,4,2,2,2,2,1,2,5,1,2,1,6,1,2,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,4,1,1,4,1,1,4,4,1,1,1,1,4,1,4,1,1,1,1,1,4,1,4,1,1,1,1
A29,2311306,Quixada,1,4,3,2,1,1,1,2,5,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,5,2,1,4,2,1,1,1,1,1,1,1,2,1,1,1,1,1,5,1,1,2,2,1,5,1,2,2,5,1,1,4,2
A46,2311405,Quixeramobim,1,1,1,1,1,1,3,2,1,3,3,5,2,2,3,2,2,2,2,1,1,2,1,2,1,1,1,2,2,2,2,1,1,2,1,1,1,1,1,1,1,1,1,1,5,1,1,2,2,1,2,1,1,2,2,2,1,1,2
A47,2311405,Quixeramobim,2,4,4,4,2,2,4,4,4,2,2,1,1,2,2,2,3,4,4,1,1,1,1,,4,1,4,4,4,4,1,1,4,4,1,4,1,1,4,4,1,1,4,4,4,4,4,4,4,1,4,4,4,4,4,2,1,1,1
A48,2311306,Quixada,2,2,3,2,1,1,1,1,2,1,1,1,1,2,2,1,1,1,2,1,1,2,1,2,1,1,1,1,1,1,1,1,1,4,1,1,1,1,4,4,1,1,1,4,4,1,1,1,1,1,4,1,1,1,1,1,1,2,2
